DATE ANNOUNCED,CLIENT,DESCRIPTION,VALUE,CURRENCY,TOTAL VALUE ADVISED,STATUS,CLOSED DATE,ADVISORY SERVICES,INDUSTRY COVERAGE
03/25/2024,"Poly-Wood, LLC","Poly-Wood, LLC's sale to an investor group led by Arsenal Capital Partners, in partnership with Baypine LP ","Undisclosed","Undisclosed","Undisclosed",Closed,03/2024,"M&A and Strategic Advisory","Consumer, Retail, & Restaurants"
03/12/2024,"FiscalNote Holdings, Inc.","FiscalNote Holdings, Inc.'s sale of Board.org, LLC to Falfurrias Capital Partners, LP","Up to $103 million","USD","103",Closed,03/2024,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
03/12/2024,"Li-Cycle Holdings Corp. ","LI-Cycle Holdings Corp. strategic investment from Glencore plc","$75 million","USD","75",Closed,03/2024,"Capital Markets","Technology, Media & Telecommunications"
03/07/2024,"Co-Founders Chris Kemp and Dr. Adam London","Take-private transaction by co-founders of Astra Space, Inc. ","Undisclosed","USD","Undisclosed",Pending,,"M&A and Strategic Advisory","General Industrials"
03/06/2024,"MicroStrategy, Inc. ","MicroStrategy, Inc.'s convertible senior notes offering ","$800 million","USD"," 800",Closed,03/2024,"Capital Markets",""
03/06/2024,"Breedon Group plc","Breedon Group plc's acquisition of BMC Enterprises, Inc","$300 million","USD","300",Closed,03/2024,"M&A and Strategic Advisory","General Industrials"
02/29/2024,"The RealReal, Inc.","The RealReal, Inc.'s privately negotiated debt exchanges","152 million","USD","152 ",Closed,02/2024,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
02/29/2024,"Hiway Group Ltd. ","Hiway Group Ltd., a portfolio company of  The Riverside Company, sale to Direct Capital Private Equity Ltd. ","Undisclosed","Undisclosed","Undisclosed",Closed,02/2024,"M&A and Strategic Advisory","General Industrials"
02/29/2024,"AppLovin Corporation ","AppLovin Corporation's public secondary offering of common stock ","$1.1 billion ","USD","1,100",Pending,,"Capital Markets","Technology, Media & Telecommunications"
02/28/2024,"Modern Mills Company","Modern Mills Company's IPO on the Saudi Stock Exchange (Tadawul)","$314 million","USD","314",Closed,03/2024,"Capital Markets","Consumer, Retail, & Restaurants"
02/27/2024,"LifeCORE Fitness, LLC (dba Assault Fitness)","LifeCORE Fitness, LLC's (dba Assault Fitness) sale to Fitlab Inc.","Undisclosed","Undisclosed","Undisclosed",Closed,02/2024,"M&A and Strategic Advisory","Consumer, Retail, & Restaurants"
02/27/2024,"Hi-Crush Inc.","Hi-Crush Inc.'s sale to Atlas Energy Solutions Inc.","$450 million","USD","450",Pending,,"M&A and Strategic Advisory","Energy, Power and Infrastructure"
02/26/2024,"Praemium Limited","Praemium Limited's acquisition of the Iress OneVue Platform Business from Iress Limited","Undisclosed","AUD","Undisclosed",Pending,,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
02/26/2024,"Riot Platforms, Inc.","Riot Platforms, Inc.'s ATM equity offering","Up to $750 million","USD","Up to 750",Closed,02/2024,"Capital Markets","Technology, Media & Telecommunications"
02/22/2024,"Radiology Partners, Inc.","Radiology Partners, Inc.'s amend & extend recapitalization","$3.4 billion - exchange offer of existing notes and amendment to its outstanding credit facilities and $720 million growth equity investment","USD","4120",Closed,02/2024,"Recapitalization & Restructuring","Healthcare"
02/16/2024,"Miura Partners SGECI","Miura Partners SGEIC, SA's sale of Terrats Medical, SL to Avista Capital Holdings, LP","Undisclosed","Undisclosed","Undisclosed",Closed,02/2024,"M&A and Strategic Advisory","Healthcare"
02/16/2024,"Montage Hotels & Resorts LLC","Montage Hotels & Resorts LLC's strategic investment from Luxor Capital Group, Goldman Sachs and funds managed by BlackRock","Undisclosed","Undisclosed","Undisclosed",Closed,02/2024,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
02/15/2024,"SunPower Corp. ","SunPower Corp.'s second lien credit facility from Sol Holding, LLC, a subsidiary of TotalEnergies SE and Global Infrastructure Partners Inc. ","$175 million","USD","175",Pending,,"Capital Markets","Energy, Power and Infrastructure"
02/15/2024,"Thomas H. Lee Partners LP ","Thomas H. Lee Partners LP's follow-on equity offering of AutoStore Holdings Ltd.","$300 million","USD","300",Closed,02/2024,"Capital Markets","Technology, Media & Telecommunications"
02/13/2024,"Ansarada Group Ltd. ","Ansarada Group Ltd.'s sale to Datasite LLP, a portfolio company of CapVest Partners LLP ","A$236 million","AUD","236",Pending,,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
02/09/2024,"Cox Operating LLC ","Cox Operating LLC's �363 sale of certain of its producing Gulf of Mexico oil and gas interests to Natural Resources Worldwide LLC","Undisclosed","Undisclosed","Undisclosed",Closed,02/2024,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
02/07/2024,"Entrust Corporation","Entrust Corporation's proposed acquisition of Onfido Ltd. ","Undisclosed","Undisclosed","Undisclosed",Pending,,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
02/02/2024,"Brookfield Infrastructure Group ","Brookfield Infrastructure Group's sale of Autocare Services Pty Ltd. to Optimus Group Company Ltd.  ","Undisclosed","AUD","Undisclosed",Pending,,"M&A and Strategic Advisory","General Industrials"
01/29/2024,"Cinven Ltd. ","Cinven Ltd.'s capital raise for the Eighth Cinven Fund","�13.2 billion","EUR","13200",Closed,01/2024,"Private Funds Advisory","Financial Institutions"
01/29/2024,"Office Properties Income Trust","Office Properties Income Trust amendment and extension of credit facility and senior secured notes offering","$425 million credit facility and $300 million notes offering","USD","725",Closed,02/2024,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
